ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78952,,2014-079561,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79006,,2014-079615,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79183,,2014-079792,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79395,,2014-080142,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79464,,2014-080211,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79823,,2014-080570,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79941,,2014-080688,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80188,,2014-080935,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80252,,2014-080999,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80321,,2014-081068,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80469,,2014-081216,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80502,,2014-081249,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2001-05-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80541,,2014-081288,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80803,,2014-081550,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80850,,2014-081597,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80890,,2014-081637,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2003-07-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81047,,2014-081794,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81255,,2014-082002,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81256,,2014-082003,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81289,,2014-082036,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2014-08-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98092,,2014-098839,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98138,,2014-098885,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108891,,2014-079920,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
