ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202540,,2018-000686,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2017-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234260,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235907,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237270,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238488,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268491,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268581,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269531,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-11,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269547,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269598,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270081,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-31,22:24:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270126,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-27,22:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270127,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-27,22:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271615,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-11,23:25:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271651,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-08,5:48:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272355,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-29,21:35:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272445,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-19,21:57:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272452,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-18,21:26:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272470,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-17,21:42:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272485,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-16,22:21:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274762,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-15,22:04:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274801,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-04,22:51:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274821,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-06,23:36:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277812,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295203,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-27,22:34:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
