ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38679,,2014-039053,SPM025550,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2011-09-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143557,,2016-008287,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2015-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143558,,2016-008288,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2015-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220087,,2018-018055,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220103,,2018-018071,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223129,,2018-021283,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
238369,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238379,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296342,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296472,,,,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2021-08-27,6:37:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
