ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11137,,2014-011419,SPM020818,"Photedes includens","Cordgrass Borer Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13337,"Jim Durbin Drawer 144",2014-013619,SPM015399,"Acronicta clarescens","Clear Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13413,"Jim Durbin Drawer 144",2014-013695,SPM015486,"Acronicta modica","Medium Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13416,,2014-013698,SPM020761,"Acronicta ovata","Ovate Dagger Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13496,"Jim Durbin Drawer 144",2014-013778,SPM015490,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13532,"Jim Durbin Drawer 144",2014-013814,SPM015489,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28091,"Jim Durbin Drawer 153",2014-028444,SPM015558,"Galgula partita","The Wedgling",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29354,"Jim Durbin Drawer 146",2014-029707,SPM015484,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34380,"Frank Olsen Drawer 41",2014-034753,SPM020552,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35635,"Jim Durbin Drawer 137",2014-036009,SPM015560,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35642,"Frank Olsen Drawer 41",2014-036016,SPM020551,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40189,,2014-040566,SPM036470,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
40191,,2014-040568,SPM037560,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
43652,"Jim Durbin Drawer 140",2014-044029,SPM015493,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43653,"Jim Durbin Drawer 140",2014-044030,SPM015504,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43654,"Jim Durbin Drawer 140",2014-044031,SPM015561,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47004,"Frank Olsen Drawer 40",2014-047382,SPM020558,"Spragueia leo","Common Spragueia",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120364,,2015-010736,,"Cirrhophanus triangulifer","Goldenrod Stowaway",Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
120412,,2015-010784,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-27,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120413,,2015-010785,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Decatur,2013-10-01,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
132703,,2015-023297,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Decatur,2015-10-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132704,,2015-023298,,"Sunira bicolorago","Bicolored Sallow",Iowa,Decatur,2015-11-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132705,,2015-023299,,"Mythimna unipuncta","Armyworm Moth",Iowa,Decatur,2015-11-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
132821,,2015-023415,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Decatur,2015-11-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
132824,,2015-023418,,"Sunira bicolorago","Bicolored Sallow",Iowa,Decatur,2015-11-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
132825,,2015-023419,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Decatur,2015-11-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
135404,,2015-025998,,"Spragueia leo","Common Spragueia",Iowa,Decatur,2011-07-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
147740,,2016-012367,,"Lithophane antennata","Ashen Pinion",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
147741,,2016-012368,,"Lithophane bethunei","Bethune's Pinion",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
147742,,2016-012369,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
147743,,2016-012370,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
147744,,2016-012371,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
166476,,2016-031221,,"Elaphria grata","Chalcedony Midget",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
166477,,2016-031222,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
166478,,2016-031223,,"Mythimna unipuncta","Armyworm Moth",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
169676,,2016-034421,,"Loscopia velata","Veiled Ear Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169683,"Jim Durbin Drawer 151",2016-034428,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169697,,2016-034442,,"Balsa labecula","White-Blotched Balsa",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169703,,2016-034448,,"Ogdoconta cinereola","Common Pinkband",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169704,,2016-034449,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169707,,2016-034452,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169710,,2016-034455,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169711,,2016-034456,,"Leucania lapidaria-multilinea",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169712,"Jim Durbin Drawer 157",2016-034457,,"Sympistis dinalda",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169716,,2016-034461,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169719,,2016-034464,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169720,,2016-034465,,"Ogdoconta cinereola","Common Pinkband",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
