ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2599,,2014-002880,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8001,,2014-008282,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52400,,2014-052782,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52569,,2014-052951,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52570,,2014-052952,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52571,,2014-052953,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52572,,2014-052954,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52573,,2014-052955,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
52574,,2014-052956,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52575,,2014-052957,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52576,,2014-052958,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52577,,2014-052959,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53118,,2014-053500,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53286,,2014-053668,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106866,,2014-107613,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106885,,2014-107632,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113355,,2015-003913,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113356,,2015-003914,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
