ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10453,"Jim Durbin Drawer 022",2014-010734,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
10705,,2014-010987,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
42341,,2014-042718,SPM003481,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42342,,2014-042719,SPM008167,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42343,"Jim Durbin Drawer 022",2014-042720,SPM012119,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42344,"Frank Olsen Drawer 49",2014-042721,SPM013341,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42345,,2014-042722,SPM013726,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
42346,"Jim Durbin Drawer 022",2014-042723,SPM018582,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42347,"Jim Durbin Drawer 022",2014-042724,SPM019398,"Platynota flavedana","Black Shaded Platynota Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
42348,,2014-042725,SPM019852,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42349,"Jim Durbin Drawer 022",2014-042726,SPM022104,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42350,,2014-042727,SPM022157,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42351,,2014-042728,SPM024056,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2011-08-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42352,,2014-042729,SPM025255,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42353,,2014-042730,SPM025621,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42354,"Jim Durbin Drawer 022",2014-042731,SPM027674,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42355,,2014-042732,SPM035128,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42356,,2014-042733,SPM038201,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42357,,2014-042734,SPM038202,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42358,,2014-042735,SPM038352,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42359,,2014-042736,SPM038393,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42360,,2014-042737,SPM038961,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2011-08-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42361,,2014-042738,SPM040307,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42362,,2014-042739,SPM040323,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42363,,2014-042740,SPM040372,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
