ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156380,,2016-021125,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156381,,2016-021126,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156550,,2016-021295,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",1996-09-07,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161765,,2016-026510,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
165448,,2016-030193,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165449,,2016-030194,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165450,,2016-030195,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165451,,2016-030196,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165456,,2016-030201,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Beaverdam Creek Wetland",43.103828,-93.438101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166440,,2016-031185,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166441,,2016-031186,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166442,,2016-031187,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166443,,2016-031188,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
293261,"Odonate Central",,,"Sympetrum danae","Black Meadowhawk",Iowa,"Cerro Gordo",2017-06-29,,"Hoffman Prairie",43.13317,-93.45757,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
294491,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302245,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",2021-10-03,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319292,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319504,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
346001,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
