ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148940,,2016-013685,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148945,,2016-013690,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160046,,2016-024791,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161171,,2016-025916,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
165767,,2016-030512,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165768,,2016-030513,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165777,,2016-030522,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165778,,2016-030523,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165779,,2016-030524,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165788,,2016-030533,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165789,,2016-030534,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
247239,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-22,13:05:38,"Wilcox Wildlife Area",41.238952,-92.953608,"Marla Mertz",,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area
Small pond with lots of vegetation
Have shown up at least once a year for the last 3 seasons."
247255,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2018-10-08,14:46:57,"Wilcox Wildlife Area",41.239055,-92.953362,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
