ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
232,"Frank Olsen Drawer 09",2014-000232,SPM010572,"Xestia c-nigrum-dolosa",None,Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
494,"Frank Olsen Drawer 08",2014-000494,SPM010814,"Xestia smithii","Smith's Dart Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
804,"Jim Durbin Drawer 170",2014-000804,SPM001079,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
826,"Jim Durbin Drawer 170",2014-000826,SPM001081,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
6425,,2014-006706,,"Xestia c-nigrum-dolosa",None,Iowa,Woodbury,2013-09-19,,"Sioux City",42.51893,-96.41624," BAMONA",adult,,Sighting,1,,,,,,,,,
11129,"Frank Olsen Drawer 08",2014-011411,SPM020775,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11924,,2014-012206,SPM041213,"Xestia c-nigrum-dolosa",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11947,,2014-012229,SPM041269,"Xestia c-nigrum-dolosa",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12023,,2014-012305,SPM041493,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12411,,2014-012693,SPM031524,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14103,"Jim Durbin Drawer 170",2014-014388,SPM009434,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14104,"Jim Durbin Drawer 170",2014-014389,SPM009439,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26563,"Jim Durbin Drawer 170",2014-026911,SPM023621,"Xestia normanianus","Norman's Dart",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27659,"Jim Durbin Drawer 171",2014-028012,SPM010248,"Xestia elimata","Southern Variable Dart Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27660,"Jim Durbin Drawer 171",2014-028013,SPM010250,"Xestia elimata","Southern Variable Dart Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27661,"Jim Durbin Drawer 171",2014-028014,SPM010251,"Xestia elimata","Southern Variable Dart Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27670,"Frank Olsen Drawer 07",2014-028023,SPM003292,"Xestia normanianus","Norman's Dart",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27671,"Frank Olsen Drawer 07",2014-028024,SPM007742,"Xestia normanianus","Norman's Dart",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27916,,2014-028269,SPM023907,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44211,"Jim Durbin Drawer 170",2014-044588,SPM017943,"Xestia c-nigrum-dolosa",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49019,"Jim Durbin Drawer 171",2014-049397,SPM009250,"Xestia badicollis","Northern Variable Dart Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49023,"Jim Durbin Drawer 170",2014-049401,SPM005140,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49024,"Jim Durbin Drawer 170",2014-049402,SPM009245,"Xestia c-nigrum-dolosa",None,Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49025,"Jim Durbin Drawer 170",2014-049403,SPM009820,"Xestia c-nigrum-dolosa",None,Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
