ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21406,"Jim Durbin Drawer 094",2014-021743,SPM000988,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2004-08-23,,"Brookside Park, Ames",42.02613,-93.6294,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
134080,"Paul Martsching Collection",2015-024674,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134081,"Paul Martsching Collection",2015-024675,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197701,"Paul Martsching Collection",2017-015635,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197702,"Paul Martsching Collection",2017-015636,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197703,"Paul Martsching Collection",2017-015637,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197704,"Paul Martsching Collection",2017-015638,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197705,"Paul Martsching Collection",2017-015639,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199033,"Paul Martsching Collection",2017-016966,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222599,"Paul Martsching Collection",2018-020753,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222600,"Paul Martsching Collection",2018-020754,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222601,"Paul Martsching Collection",2018-020755,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222602,"Paul Martsching Collection",2018-020756,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222603,"Paul Martsching Collection",2018-020757,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239490,"Paul Martsching Collection",2019-009169,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239491,"Paul Martsching Collection",2019-009170,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
