ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148370,,2016-013115,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-06,,"Spring Run Wetland Complex",43.385812,-95.039819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148831,,2016-013576,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1995-06-13,,"Gull Point State Park",43.366196,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149770,,2016-014515,,"Coenagrion resolutum","Taiga Bluet",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190333,-95.724001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150064,,2016-014809,,"Coenagrion angulatum","Prairie Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498242,-94.38266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150065,,2016-014810,,"Coenagrion resolutum","Taiga Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.497464,-94.383261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150311,,2016-015056,,"Coenagrion resolutum","Taiga Bluet",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150334,,2016-015079,,"Coenagrion resolutum","Taiga Bluet",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150482,,2016-015227,,"Coenagrion resolutum","Taiga Bluet",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150616,,2016-015361,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-15,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152249,,2016-016994,,"Coenagrion resolutum","Taiga Bluet",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153048,,2016-017793,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153052,,2016-017797,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153342,,2016-018087,,"Coenagrion resolutum","Taiga Bluet",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153344,,2016-018089,,"Coenagrion resolutum","Taiga Bluet",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153761,,2016-018506,,"Coenagrion resolutum","Taiga Bluet",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"roadside ditch"
154008,,2016-018753,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431227,-95.165922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154944,,2016-019689,,"Coenagrion resolutum","Taiga Bluet",Iowa,Cherokee,1995-06-13,,"Koser Spring Lake Park",42.739409,-95.560294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156437,,2016-021182,,"Coenagrion resolutum","Taiga Bluet",Iowa,Cherokee,1995-06-13,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156795,,2016-021540,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-10,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157228,,2016-021973,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-12,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157386,,2016-022131,,"Coenagrion resolutum","Taiga Bluet",Iowa,Winnebago,1995-06-18,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh along Rte. 9  No. of A-38"
157548,,2016-022293,,"Coenagrion resolutum","Taiga Bluet",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157552,,2016-022297,,"Coenagrion angulatum","Prairie Bluet",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158378,,2016-023123,,"Coenagrion resolutum","Taiga Bluet",Iowa,"Palo Alto",1995-06-15,,"Rush Lake / Salton Park",42.950678,-94.860665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158689,,2016-023434,,"Coenagrion resolutum","Taiga Bluet",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159775,,2016-024520,,"Coenagrion resolutum","Taiga Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
160010,,2016-024755,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.422014,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160177,,2016-024922,,"Coenagrion resolutum","Taiga Bluet",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475908,-94.269485,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160225,,2016-024970,,"Coenagrion resolutum","Taiga Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160700,,2016-025445,,"Coenagrion angulatum","Prairie Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160703,,2016-025448,,"Coenagrion resolutum","Taiga Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
161715,,2016-026460,,"Coenagrion angulatum","Prairie Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161884,,2016-026629,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353306,-95.195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161950,,2016-026695,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447579,-95.355956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161973,,2016-026718,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162080,,2016-026825,,"Coenagrion resolutum","Taiga Bluet",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162393,,2016-027138,,"Coenagrion angulatum","Prairie Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017786,-94.549869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162394,,2016-027139,,"Coenagrion resolutum","Taiga Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017691,-94.549794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162787,,2016-027532,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163147,,2016-027892,,"Coenagrion angulatum","Prairie Bluet",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163154,,2016-027899,,"Coenagrion angulatum","Prairie Bluet",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163155,,2016-027900,,"Coenagrion resolutum","Taiga Bluet",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165173,,2016-029918,,"Coenagrion resolutum","Taiga Bluet",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165700,,2016-030445,,"Coenagrion resolutum","Taiga Bluet",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292577,"Odonate Central",,,"Coenagrion resolutum","Taiga Bluet",Iowa,"Black Hawk",1973-05-31,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293216,"Odonate Central",,,"Coenagrion resolutum","Taiga Bluet",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
