ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136414,,2016-000956,,"Enoclerus rosmarus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137482,,2016-002025,,"Priocera castanea",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137753,,2016-002297,,"Chariessa pilosa",None,Iowa,Johnson,2012-06-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,vestitus
182300,,2017-000261,,"Priocera castanea",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186151,,2017-004112,,"Priocera castanea",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214798,,2018-012954,,"Isohydnocera curtipennis",None,Iowa,Johnson,2018-06-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225114,,2019-000108,,"Isohydnocera curtipennis",None,Iowa,Johnson,2018-06-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267495,,,,"Necrobia ruficollis","Red-Shouldered Ham Beetle",Iowa,Johnson,2020-05-31,,"Hawkeye Willdlife Management Area",41.77776,-91.669852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274859,,,,"Necrobia rufipes",None,Iowa,Johnson,2020-06-02,,"Hawkeye Willdlife Management Area",41.773101,-91.714992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277904,,,,"Enoclerus nigripes",None,Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279332,,,,"Necrobia rufipes",None,Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297874,,,,"Enoclerus rosmarus",None,Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
