ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81529,,2014-082276,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81631,,2014-082378,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81860,,2014-082607,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81861,,2014-082608,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82300,,2014-083047,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1991-01-01,,"Wickiup Hill Outdoor Learning Area",42.08334,-91.765506,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"bird banding"
82627,,2014-083374,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82817,,2014-083564,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82946,,2014-083693,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83170,,2014-083917,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83291,,2014-084038,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83396,,2014-084143,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83605,,2014-084352,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83712,,2014-084459,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83766,,2014-084513,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83999,,2014-084746,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84099,,2014-084846,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84462,,2014-085209,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84631,,2014-085378,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
