ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4112,,2014-004393,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7006,,2014-007287,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7007,,2014-007288,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7008,,2014-007289,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
57899,,2014-058281,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-07-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57900,,2014-058282,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57901,,2014-058283,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57902,,2014-058284,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57903,,2014-058285,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-02,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57904,,2014-058286,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57975,,2014-058357,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1959-08-16,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
57976,,2014-058358,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1960-06-23,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
57977,,2014-058359,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1960-06-10,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,2,,,,,,,,,
57983,,2014-058365,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57984,,2014-058366,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57985,,2014-058367,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
57986,,2014-058368,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57987,,2014-058369,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57988,,2014-058370,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57989,,2014-058371,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57990,,2014-058372,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
139302,,2016-003861,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
241974,"Dennis Schlicht Collection",2019-010055,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1982-07-20,,"Polk County",41.626914,-93.499545,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Moeddey Prairie, Ankeny"
300509,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
328817,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
328818,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
362359,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2023-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362360,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2023-06-06,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
