ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
438,"Frank Olsen Drawer 59",2014-000438,SPM010764,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32800,"Jim Durbin Drawer 120",2014-033172,SPM004168,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32803,"Jim Durbin Drawer 120",2014-033175,SPM011479,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32805,"Jim Durbin Drawer 120",2014-033177,SPM014659,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32806,"Jim Durbin Drawer 120",2014-033178,SPM014660,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32812,"Jim Durbin Drawer 120",2014-033184,SPM016042,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
32813,"Frank Olsen Drawer 59",2014-033185,SPM016356,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32815,"Jim Durbin Drawer 120",2014-033187,SPM017646,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32819,,2014-033191,SPM026798,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32820,,2014-033192,SPM026841,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32821,,2014-033193,SPM027154,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32822,,2014-033194,SPM027169,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
