ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2363,,2014-002644,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2417,,2014-002698,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7943,,2014-008224,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
20588,"Jim Durbin Drawer 033",2014-020925,SPM001806,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,3,,,,,,,,,
20589,"Jim Durbin Drawer 033",2014-020926,SPM005112,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20594,,2014-020931,SPM035765,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
52327,,2014-052709,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52328,,2014-052710,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
67911,,2014-068516,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Photograph,1,64,,,3,115,," 1% cloud cover",,
67912,,2014-068517,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
109995,,2015-000551,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,77,,,0,0,,"50% Clear",,
113033,,2015-003591,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113034,,2015-003592,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113035,,2015-003593,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113036,,2015-003594,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113037,,2015-003595,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
125993,,2015-016561,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125997,,2015-016565,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
