ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150094,,2016-014839,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150097,,2016-014842,,"Enallagma anna","River Bluet",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
151446,,2016-016191,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023702,-93.47067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152384,,2016-017129,,"Enallagma civile","Familiar Bluet",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
153885,,2016-018630,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153886,,2016-018631,,"Enallagma civile","Familiar Bluet",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153887,,2016-018632,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153926,,2016-018671,,"Enallagma signatum","Orange Bluet",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153928,,2016-018673,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153930,,2016-018675,,"Enallagma civile","Familiar Bluet",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153941,,2016-018686,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153945,,2016-018690,,"Enallagma civile","Familiar Bluet",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153946,,2016-018691,,"Enallagma hageni","Hagen's Bluet",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153947,,2016-018692,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157492,,2016-022237,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157494,,2016-022239,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157510,,2016-022255,,"Enallagma civile","Familiar Bluet",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159079,,2016-023824,,"Enallagma civile","Familiar Bluet",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159081,,2016-023826,,"Enallagma hageni","Hagen's Bluet",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159083,,2016-023828,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159088,,2016-023833,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087267,-93.597153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159089,,2016-023834,,"Enallagma civile","Familiar Bluet",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087649,-93.596723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160824,,2016-025569,,"Enallagma aspersum","Azure Bluet",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160826,,2016-025571,,"Enallagma hageni","Hagen's Bluet",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160836,,2016-025581,,"Enallagma aspersum","Azure Bluet",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160837,,2016-025582,,"Enallagma civile","Familiar Bluet",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
