ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74807,,2014-075416,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75335,,2014-075944,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75535,,2014-076144,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75599,,2014-076208,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75634,,2014-076243,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2010-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75659,,2014-076268,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75719,,2014-076328,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75769,,2014-076378,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2014-05-18,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97413,,2014-098160,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134302,,2015-024896,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134339,,2015-024933,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264831,,,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2010-05-11,9:49:51,"Shimek State Forest, Croton Unit East",40.546378,-91.616055,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
