ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81658,,2014-082405,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81941,,2014-082688,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81942,,2014-082689,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82390,,2014-083137,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83101,,2014-083848,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
84905,,2014-085652,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92814,,2014-093561,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101389,,2014-102136,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101510,,2014-102257,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101538,,2014-102285,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101612,,2014-102359,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101790,,2014-102537,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101847,,2014-102594,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102668,,2014-103415,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102792,,2014-103539,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102878,,2014-103625,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103273,,2014-104020,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103299,,2014-104046,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
