ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35332,,2014-035705,SPM025385,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35333,,2014-035706,SPM025855,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70605,,2014-071212,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70606,,2014-071213,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70607,,2014-071214,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70608,,2014-071215,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70609,,2014-071216,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70610,,2014-071217,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70612,,2014-071219,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
111455,,2015-002011,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111456,,2015-002012,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111457,,2015-002013,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111458,,2015-002014,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
295571,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2021-06-27,6:40:50,"Saylorville Visitor Center",41.70764989,-93.67137288,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
