ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40851,"Jim Durbin Drawer 060",2014-041228,SPM003947,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40860,"Jim Durbin Drawer 060",2014-041237,SPM005826,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40861,"Jim Durbin Drawer 060",2014-041238,SPM005833,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40862,"Jim Durbin Drawer 060",2014-041239,SPM005834,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40863,"Jim Durbin Drawer 060",2014-041240,SPM005836,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40864,"Jim Durbin Drawer 060",2014-041241,SPM005842,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40865,"Jim Durbin Drawer 060",2014-041242,SPM005855,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40866,"Jim Durbin Drawer 060",2014-041243,SPM005856,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40867,"Jim Durbin Drawer 060",2014-041244,SPM005861,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40868,"Jim Durbin Drawer 060",2014-041245,SPM005864,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40869,"Jim Durbin Drawer 060",2014-041246,SPM005876,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40871,"Jim Durbin Drawer 060",2014-041248,SPM005961,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40872,"Jim Durbin Drawer 060",2014-041249,SPM005962,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40873,"Jim Durbin Drawer 060",2014-041250,SPM005978,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40938,,2014-041315,SPM035907,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41023,,2014-041400,SPM026207,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108196,,2014-108943,,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
