ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38341,"Jim Durbin Drawer 013",2014-038715,SPM014883,"Olethreutes fasciatana",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38342,"Jim Durbin Drawer 013",2014-038716,SPM014892,"Olethreutes fasciatana",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38404,,2014-038778,SPM010839,"Olethreutes fasciatana",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38405,"Jim Durbin Drawer 013",2014-038779,SPM016938,"Olethreutes fasciatana",None,Iowa,Boone,2007-06-10,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38406,"Jim Durbin Drawer 013",2014-038780,SPM018446,"Olethreutes fasciatana",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38407,"Jim Durbin Drawer 013",2014-038781,SPM018450,"Olethreutes fasciatana",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38408,"Jim Durbin Drawer 013",2014-038782,SPM018954,"Olethreutes fasciatana",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38409,"Jim Durbin Drawer 013",2014-038783,SPM019211,"Olethreutes fasciatana",None,Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38410,,2014-038784,SPM020751,"Olethreutes fasciatana",None,Iowa,Jasper,2003-06-20,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38411,"Jim Durbin Drawer 013",2014-038785,SPM027680,"Olethreutes fasciatana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38412,"Jim Durbin Drawer 013",2014-038786,SPM027682,"Olethreutes fasciatana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38413,"Jim Durbin Drawer 013",2014-038787,SPM027689,"Olethreutes fasciatana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38414,"Jim Durbin Drawer 013",2014-038788,SPM028386,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38415,"Jim Durbin Drawer 013",2014-038789,SPM028392,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38416,"Jim Durbin Drawer 013",2014-038790,SPM028393,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38417,,2014-038791,SPM033558,"Olethreutes fasciatana",None,Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38418,,2014-038792,SPM034396,"Olethreutes fasciatana",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38419,,2014-038793,SPM034402,"Olethreutes fasciatana",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38437,,2014-038811,SPM041564,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38438,,2014-038812,SPM041579,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38439,,2014-038813,SPM041614,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38440,,2014-038814,SPM041716,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38441,,2014-038815,SPM041745,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38442,,2014-038816,SPM041774,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38631,"Jim Durbin Drawer 013",2014-039005,SPM018448,"Olethreutes fasciatana",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38636,,2014-039010,SPM027583,"Olethreutes fasciatana",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38637,"Jim Durbin Drawer 013",2014-039011,SPM027912,"Olethreutes fasciatana",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38639,"Jim Durbin Drawer 013",2014-039013,SPM028964,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38663,,2014-039037,SPM035095,"Olethreutes fasciatana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
