ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11110,"Jim Durbin Drawer 352",2014-011392,SPM019021,"Alydus pilosulus",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
201411,,2017-019340,,"Alydus eurinus",None,Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201416,,2017-019345,,"Alydus eurinus",None,Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201418,,2017-019347,,"Alydus eurinus",None,Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277965,,,,"Alydus eurinus",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301374,,,,"Alydus eurinus",None,Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
316270,,,,"Alydus pilosulus",None,Iowa,Louisa,2022-11-03,14:18:16,"Big Sand Mound Prairie Preserve, Louisa County",41.32705281,-91.08230428,"Don F. Becker",,,Photograph,1,,,,,,,,,
319959,,,,"Alydus eurinus",None,Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332038,,,,"Alydus pilosulus",None,Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.62698,-91.533094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332495,,,,"Alydus pilosulus",None,Iowa,Mahaska,2022-09-24,12:46:26,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344584,,,,"Alydus eurinus",None,Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344779,,,,"Alydus pilosulus",None,Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344935,,,,"Alydus eurinus",None,Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344979,,,,"Alydus eurinus",None,Iowa,Plymouth,2023-09-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345009,,,,"Alydus eurinus",None,Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.850346,-92.978991,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345047,,,,"Alydus pilosulus",None,Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.731257,-91.726143,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
