ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71933,,2014-072541,,"Eudocimus albus","White Ibis",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71941,,2014-072549,,"Platalea ajaja","Roseate Spoonbill",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71942,,2014-072550,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71960,,2014-072568,,"Eudocimus albus","White Ibis",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72036,,2014-072644,,"Eudocimus albus","White Ibis",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72064,,2014-072672,,"Platalea ajaja","Roseate Spoonbill",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72065,,2014-072673,,"Plegadis chihi","White-faced Ibis",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72177,,2014-072785,,"Eudocimus albus","White Ibis",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72200,,2014-072808,,"Eudocimus albus","White Ibis",Florida,Manatee,2011-02-08,,"Whitney Beach",27.430895,-82.683508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72236,,2014-072844,,"Eudocimus albus","White Ibis",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325789,-82.434336,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72256,,2014-072864,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72276,,2014-072884,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72309,,2014-072917,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72325,,2014-072933,,"Platalea ajaja","Roseate Spoonbill",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72378,,2014-072986,,"Eudocimus albus","White Ibis",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72385,,2014-072993,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72403,,2014-073011,,"Eudocimus albus","White Ibis",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72413,,2014-073021,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72433,,2014-073041,,"Eudocimus albus","White Ibis",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72442,,2014-073050,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72443,,2014-073051,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72465,,2014-073073,,"Eudocimus albus","White Ibis",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72474,,2014-073082,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72475,,2014-073083,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72504,,2014-073112,,"Eudocimus albus","White Ibis",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72540,,2014-073148,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72570,,2014-073178,,"Eudocimus albus","White Ibis",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72615,,2014-073223,,"Eudocimus albus","White Ibis",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72634,,2014-073242,,"Platalea ajaja","Roseate Spoonbill",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72635,,2014-073243,,"Plegadis falcinellus","Glossy Ibis",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72763,,2014-073371,,"Eudocimus albus","White Ibis",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72786,,2014-073394,,"Platalea ajaja","Roseate Spoonbill",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
