ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40851,"Jim Durbin Drawer 060",2014-041228,SPM003947,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40860,"Jim Durbin Drawer 060",2014-041237,SPM005826,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40861,"Jim Durbin Drawer 060",2014-041238,SPM005833,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40862,"Jim Durbin Drawer 060",2014-041239,SPM005834,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40863,"Jim Durbin Drawer 060",2014-041240,SPM005836,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40864,"Jim Durbin Drawer 060",2014-041241,SPM005842,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40865,"Jim Durbin Drawer 060",2014-041242,SPM005855,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40866,"Jim Durbin Drawer 060",2014-041243,SPM005856,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40867,"Jim Durbin Drawer 060",2014-041244,SPM005861,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40868,"Jim Durbin Drawer 060",2014-041245,SPM005864,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
