ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95051,,2014-095798,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95088,,2014-095835,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95133,,2014-095880,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95471,,2014-096218,,"Setophaga ruticilla","American Redstart",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98219,,2014-098966,,"Setophaga ruticilla","American Redstart",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98309,,2014-099056,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123622,,2015-014189,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167542,,2016-032287,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167586,,2016-032331,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181290,,2016-046039,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210663,,2018-008820,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
