ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44356,"Jim Durbin Drawer 050",2014-044733,SPM023639,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66895,,2014-067500,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66909,,2014-067514,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66910,,2014-067515,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66915,,2014-067520,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66920,,2014-067525,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66959,,2014-067564,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146021,,2016-010648,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208167,,2018-006332,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225771,,2018-018871,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228942,,2014-068137,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
