ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2490,,2014-002771,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2586,,2014-002867,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
21713,,2014-022050,SPM035161,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
52401,,2014-052783,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2003-07-23,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52402,,2014-052784,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52949,,2014-053331,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
52950,,2014-053332,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52951,,2014-053333,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52952,,2014-053334,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52953,,2014-053335,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52954,,2014-053336,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2009-05-21,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53119,,2014-053501,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2003-07-23,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53599,,2014-053981,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53600,,2014-053982,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53601,,2014-053983,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
53602,,2014-053984,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53603,,2014-053985,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53604,,2014-053986,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53605,,2014-053987,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53606,,2014-053988,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65776,,2014-066378,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109586,,2015-000142,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,3,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
110120,,2015-000676,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.827308,-94.645426,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110122,,2015-000678,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.827308,-94.645426,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110125,,2015-000681,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
110129,,2015-000685,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110135,,2015-000691,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.818824,-94.62939,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110136,,2015-000692,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.818824,-94.62939,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
121959,,2015-012518,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,6,,,"0 %cloud cover",,
121960,,2015-012519,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,3,80.6,,,9,,,"0 %cloud cover",,
121961,,2015-012520,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2002-07-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,1,73.4,,,2,,,"20 %cloud cover",,
121962,,2015-012521,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,9,80.6,,,9,,,"0 %cloud cover",,
121981,,2015-012542,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,5,82.4,,,9,,,"30 %cloud cover",,
121982,,2015-012543,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,5,82.4,,,9,,,"30 %cloud cover",,
122428,,2015-012517,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2002-07-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,0,,,"10 %cloud cover",,
144104,,2016-008441,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2005-07-02,,"Whiterock Conservancy",41.815991,-94.645254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199728,,2017-017206,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2017-04-22,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,67,,,7,45,," M. sunny",,
248330,,,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2013-09-01,1615-1650,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,8,76,,,12-Mar,NNW,," partly cloudy",,
275103,,,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2020-05-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275195,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2020-05-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275831,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275835,,,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275842,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275843,,,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275855,,,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275858,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301020,,,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301023,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346587,,,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346593,,,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
