ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46815,"Jim Durbin Drawer 152",2014-047193,SPM001103,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46832,"Frank Olsen Drawer 34",2014-047210,SPM013268,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46834,"Frank Olsen Drawer 34",2014-047212,SPM016372,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46835,"Frank Olsen Drawer 34",2014-047213,SPM016373,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46853,"Frank Olsen Drawer 34",2014-047231,SPM002503,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46856,"Jim Durbin Drawer 152",2014-047234,SPM005430,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46857,"Jim Durbin Drawer 152",2014-047235,SPM005431,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46858,"Frank Olsen Drawer 34",2014-047236,SPM005432,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46859,,2014-047237,SPM005433,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
46868,"Jim Durbin Drawer 152",2014-047246,SPM007664,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46872,"Jim Durbin Drawer 152",2014-047250,SPM009609,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46895,"Frank Olsen Drawer 34",2014-047273,SPM020239,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46910,"Jim Durbin Drawer 152",2014-047288,SPM024276,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46940,"Frank Olsen Drawer 34",2014-047318,SPM032895,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180220,"Jim Durbin Drawer 152",2016-044970,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
272131,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2020-09-22,21:05:48,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
