ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47394,,2014-047772,SPM038859,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
137258,,2016-001800,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148437,,2016-013182,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086798,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148617,,2016-013362,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148886,,2016-013631,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,2001-10-28,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148940,,2016-013685,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149279,,2016-014024,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149424,,2016-014169,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149538,,2016-014283,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149937,,2016-014682,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150072,,2016-014817,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150128,,2016-014873,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150215,,2016-014960,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150355,,2016-015100,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150469,,2016-015214,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150485,,2016-015230,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Monroe,1997-10-17,,"Carmack County Park",41.119846,-92.934524,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150702,,2016-015447,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Jones,1997-10-10,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150919,,2016-015664,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150939,,2016-015684,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150943,,2016-015688,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151106,,2016-015851,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151952,,2016-016697,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156437,-92.616611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152848,,2016-017593,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153387,,2016-018132,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Iowa,1996-10-19,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres  - Farm pond"
153485,,2016-018230,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,tiny wetland, roadside ditch with water 
"
153598,,2016-018343,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153681,,2016-018426,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153913,,2016-018658,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dubuque,1997-10-10,,"Heritage Pond / Heritage Trail",42.554427,-90.710261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153950,,2016-018695,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Lee,1997-10-19,,"Hickory Haven Campground",40.445852,-91.452212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153969,,2016-018714,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154051,,2016-018796,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401329,-92.810086,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154489,,2016-019234,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154542,,2016-019287,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154683,,2016-019428,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1996-10-05,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154899,,2016-019644,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154910,,2016-019655,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154911,,2016-019656,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155087,,2016-019832,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155129,,2016-019874,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155217,,2016-019962,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155793,,2016-020538,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156034,,2016-020779,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156035,,2016-020780,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156070,,2016-020815,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156398,,2016-021143,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream/small creek 4-15 ft. wide
"
156550,,2016-021295,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",1996-09-07,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156687,,2016-021432,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
157075,,2016-021820,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157328,,2016-022073,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477779,-93.005498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157336,,2016-022081,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157352,,2016-022097,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157473,,2016-022218,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,1994-09-03,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157529,,2016-022274,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Davis,1999-06-29,,Bloomfield,40.750788,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157889,,2016-022634,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228129,-91.532595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
158085,,2016-022830,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
