ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352149,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352150,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352151,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354459,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354460,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357696,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-06-10,,"Spilde Woods",43.3170776,-91.8133847,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357697,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-06-10,,"Spilde Woods",43.3170776,-91.8133847,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357698,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-07-12,,"Spilde Woods",43.3170776,-91.8133847,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357705,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-06-16,,"Spilde Woods",43.3161863,-91.8128589,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357706,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-06-16,,"Spilde Woods",43.3161863,-91.8128589,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358005,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
