ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1624,,2014-001905,,"Agrotis venerabilis","Venerable Dart",Iowa,Woodbury,2013-09-18,,"Sioux City",42.518946,-96.416265," BAMONA",adult,,Sighting,1,,,,,,,,,
1661,,2014-001942,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Woodbury,2013-09-16,,"Sioux City",42.5189321,-96.416273," BAMONA",adult,,Sighting,1,,,,,,,,,
3465,,2014-003746,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,2012-09-19,,"Sioux City",42.518926,-96.416275," BAMONA",adult,,Sighting,1,,,,,,,,,
3507,,2014-003788,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Woodbury,2012-09-27,,"Sioux City",42.518906,-96.41623," BAMONA",adult,,Sighting,1,,,,,,,,,
4288,,2014-004569,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Woodbury,2012-09-18,,"Sioux City",42.518973,-96.41622," BAMONA",adult,,Sighting,1,,,,,,,,,
6425,,2014-006706,,"Xestia c-nigrum-dolosa",None,Iowa,Woodbury,2013-09-19,,"Sioux City",42.51893,-96.41624," BAMONA",adult,,Sighting,1,,,,,,,,,
13299,"Jim Durbin Drawer 142",2014-013581,SPM033076,"Acronicta americana","American Dagger Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14363,"Jim Durbin Drawer 165",2014-014649,SPM013002,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14364,"Jim Durbin Drawer 165",2014-014650,SPM013003,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14365,"Jim Durbin Drawer 165",2014-014651,SPM013004,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14366,"Jim Durbin Drawer 165",2014-014652,SPM013005,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
