ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39704,,2014-040078,SPM037172,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2008-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132070,"Paul Martsching Collection",2015-022661,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132071,"Paul Martsching Collection",2015-022662,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132072,"Paul Martsching Collection",2015-022663,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2015-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132073,"Paul Martsching Collection",2015-022664,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135822,,2016-000364,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2004-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135823,,2016-000365,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135824,,2016-000366,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135825,,2016-000367,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135826,,2016-000368,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135827,,2016-000369,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2011-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175797,"Paul Martsching Collection",2016-040547,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2016-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175798,"Paul Martsching Collection",2016-040548,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205094,,2018-003242,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205095,,2018-003243,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205096,,2018-003244,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205097,,2018-003245,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205098,,2018-003246,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205099,,2018-003247,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205100,,2018-003248,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2009-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205101,,2018-003249,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2011-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205102,,2018-003250,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222795,"Paul Martsching Collection",2018-020949,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226862,,2019-001582,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226863,,2019-001583,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226864,,2019-001584,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226865,,2019-001585,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
