ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156198,,2016-020943,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025593,-91.946382,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156319,,2016-021064,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
160989,,2016-025734,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.913916,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160999,,2016-025744,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911775,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161010,,2016-025755,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.914046,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161557,,2016-026302,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1994-08-17,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec. 31-73-9"
164156,,2016-028901,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1995-09-13,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--mixed bottom"
165562,,2016-030307,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165573,,2016-030318,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1997-06-01,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165576,,2016-030321,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165594,,2016-030339,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166174,,2016-030919,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1999-08-25,,"Whitman Woods",41.007158,-92.008779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
229811,,2019-004525,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229812,,2019-004526,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229813,,2019-004527,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229814,,2019-004528,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
