ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3773,,2014-004054,,"Limenitis archippus",Viceroy,Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3843,,2014-004124,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3917,,2014-004198,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208896,,2018-007053,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2012-05-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208929,,2018-007086,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2010-07-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208936,,2018-007093,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2010-07-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208945,,2018-007102,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2010-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208955,,2018-007112,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2011-07-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208961,,2018-007118,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208989,,2018-007146,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
