ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23786,,2014-024132,SPM038157,"Digrammia continuata","Curve-lined Angle",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23872,,2014-024218,SPM038098,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2011-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23873,,2014-024219,SPM038119,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23874,,2014-024220,SPM038225,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2011-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23875,,2014-024221,SPM038254,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23876,,2014-024222,SPM038255,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23878,,2014-024224,SPM038357,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23945,,2014-024291,SPM037591,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23946,,2014-024292,SPM037592,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23947,,2014-024293,SPM037657,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23948,,2014-024294,SPM037658,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23949,,2014-024295,SPM037659,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23950,,2014-024296,SPM037660,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23951,,2014-024297,SPM037661,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23952,,2014-024298,SPM037662,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23953,,2014-024299,SPM038446,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2012-08-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23954,,2014-024300,SPM038468,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66149,,2014-066753,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2013-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66310,,2014-066914,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2013-08-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66321,,2014-066925,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66324,,2014-066928,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66338,,2014-066942,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66358,,2014-066963,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66387,,2014-066992,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66390,,2014-066995,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66408,,2014-067013,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66411,,2014-067016,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
