ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11548,,2014-011830,SPM039829,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25837,"Jim Durbin Drawer 500",2014-026184,SPM001645,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2001-05-20,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25838,"Jim Durbin Drawer 500",2014-026185,SPM006438,"Epitheca cynosura","Common Baskettail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25839,,2014-026186,SPM039013,"Epitheca cynosura","Common Baskettail",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25840,,2014-026187,SPM039057,"Epitheca cynosura","Common Baskettail",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25841,"Jim Durbin Drawer 500",2014-026188,SPM001567,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46092,,2014-046469,SPM039023,"Somatochlora ensigera","Plains Emerald",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46093,"Jim Durbin Drawer 500",2014-046470,SPM001561,"Somatochlora tenebrosa","Clamp-tipped Emerald",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46094,,2014-046471,SPM007166,"Somatochlora tenebrosa","Clamp-tipped Emerald",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46095,,2014-046472,SPM007167,"Somatochlora tenebrosa","Clamp-tipped Emerald",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65798,,2014-066401,,"Epitheca cynosura","Common Baskettail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65799,,2014-066402,,"Epitheca princeps","Prince Baskettail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
124956,,2015-015524,,"Epitheca cynosura","Common Baskettail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127413,,2015-018003,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127416,,2015-018006,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127420,,2015-018010,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137262,,2016-001804,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137367,,2016-001910,,"Epitheca cynosura","Common Baskettail",Iowa,Webster,2009-05-24,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148209,,2016-012954,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366339,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148254,,2016-012999,,"Epitheca cynosura","Common Baskettail",Iowa,Henry,1994-05-29,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"130th St. E. of V. avenue"
148258,,2016-013003,,"Epitheca cynosura","Common Baskettail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148317,,2016-013062,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148319,,2016-013064,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148452,,2016-013197,,"Epitheca cynosura","Common Baskettail",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087112,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
