ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3393,,2014-003674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56031,,2014-056413,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2006-06-19,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56032,,2014-056414,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2004-06-22,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56033,,2014-056415,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56034,,2014-056416,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,55,,,,,,,,,
56035,,2014-056417,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56036,,2014-056418,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,56,,,,,,,,,
56037,,2014-056419,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56038,,2014-056420,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56261,,2014-056643,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56262,,2014-056644,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56263,,2014-056645,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56264,,2014-056646,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56265,,2014-056647,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56266,,2014-056648,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56267,,2014-056649,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56268,,2014-056650,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56269,,2014-056651,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
56270,,2014-056652,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
56271,,2014-056653,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56272,,2014-056654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2013-06-08,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56273,,2014-056655,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56274,,2014-056656,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56275,,2014-056657,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56276,,2014-056658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56277,,2014-056659,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115218,,2015-005776,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115300,,2015-005858,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
199465,,2017-017525,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,80,,,3,180,," mt. sunny",,
240544,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 84-89",,,0-4,225,," 80-60%sun",,
248204,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
273638,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
