ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40389,,2014-040766,SPM025785,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70936,,2014-071543,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70937,,2014-071544,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70938,,2014-071545,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70939,,2014-071546,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70940,,2014-071547,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70941,,2014-071548,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70942,,2014-071549,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70943,,2014-071550,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70944,,2014-071551,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70945,,2014-071552,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70946,,2014-071553,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
70948,,2014-071555,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70949,,2014-071556,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,19,,,,,,,,,
110935,,2015-001491,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110936,,2015-001492,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110937,,2015-001493,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110938,,2015-001494,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110939,,2015-001495,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
335866,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2023-06-25,22:16:11,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
