ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35172,,2014-035545,SPM025372,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35173,,2014-035546,SPM025839,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35174,,2014-035547,SPM025948,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35175,,2014-035548,SPM026056,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70646,,2014-071253,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70647,,2014-071254,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,75,,,,,,,,,
70648,,2014-071255,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
70649,,2014-071256,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70650,,2014-071257,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,59,,,,,,,,,
70651,,2014-071258,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,28,,,,,,,,,
70652,,2014-071259,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70653,,2014-071260,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70654,,2014-071261,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,23,,,,,,,,,
70655,,2014-071262,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,30,,,,,,,,,
70656,,2014-071263,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70657,,2014-071264,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70658,,2014-071265,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
70659,,2014-071266,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,23,,,,,,,,,
70660,,2014-071267,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70661,,2014-071268,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70662,,2014-071269,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70663,,2014-071270,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70664,,2014-071271,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
70667,,2014-071274,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70668,,2014-071275,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,45,,,,,,,,,
70669,,2014-071276,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
