ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96912,,2014-097659,,"Cardinalis cardinalis","Northern Cardinal",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96919,,2014-097666,,"Corvus brachyrhynchos","American Crow",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96920,,2014-097667,,"Cyanocitta cristata","Blue Jay - BLJA",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96921,,2014-097668,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96922,,2014-097669,,"Setophaga discolor","Prairie Warbler",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96923,,2014-097670,,"Setophaga palmarum","Palm Warbler",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96924,,2014-097671,,"Setophaga pinus","Pine Warbler",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96925,,2014-097672,,"Dumetella carolinensis","Gray Catbird",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96933,,2014-097680,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96934,,2014-097681,,"Mimus polyglottos","Northern Mockingbird",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96941,,2014-097688,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96942,,2014-097689,,"Quiscalus quiscula","Common Grackle",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96943,,2014-097690,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96944,,2014-097691,,"Sturnella magna","Eastern Meadowlark",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96945,,2014-097692,,"Sturnus vulgaris","European Starling",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96946,,2014-097693,,"Tachycineta bicolor","Tree Swallow",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96947,,2014-097694,,"Thryothorus ludovicianus","Carolina Wren",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96949,,2014-097696,,"Troglodytes aedon","House Wren",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96950,,2014-097697,,"Vireo griseus","White-eyed Vireo",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121132,,2015-011535,,"Thryothorus ludovicianus","Carolina Wren",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121133,,2015-011536,,"Sturnella magna","Eastern Meadowlark",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121134,,2015-011537,,"Quiscalus major","Boat-tailed Grackle",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121147,,2015-011550,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121148,,2015-011551,,"Corvus brachyrhynchos","American Crow",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121149,,2015-011552,,"Tachycineta bicolor","Tree Swallow",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121150,,2015-011553,,"Mimus polyglottos","Northern Mockingbird",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
