ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132538,"Paul Martsching Collection",2015-023132,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2010-10-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132539,"Paul Martsching Collection",2015-023133,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132540,"Paul Martsching Collection",2015-023134,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132541,"Paul Martsching Collection",2015-023135,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132542,"Paul Martsching Collection",2015-023136,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132543,"Paul Martsching Collection",2015-023137,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132544,"Paul Martsching Collection",2015-023138,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132545,"Paul Martsching Collection",2015-023139,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132546,"Paul Martsching Collection",2015-023140,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132547,"Paul Martsching Collection",2015-023141,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132548,"Paul Martsching Collection",2015-023142,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132549,"Paul Martsching Collection",2015-023143,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132550,"Paul Martsching Collection",2015-023144,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132551,"Paul Martsching Collection",2015-023145,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132555,"Paul Martsching Collection",2015-023149,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2006-04-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132556,"Paul Martsching Collection",2015-023150,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206832,,2018-004997,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2006-04-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206833,,2018-004998,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206834,,2018-004999,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
206835,,2018-005000,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2010-03-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206836,,2018-005001,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206837,,2018-005002,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2011-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
