ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
606,"Jim Durbin Drawer 144",2014-000606,SPM010977,"Acronicta ovata","Ovate Dagger Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12115,,2014-012397,SPM041783,"Acronicta ovata","Ovate Dagger Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13359,"Jim Durbin Drawer 144",2014-013641,SPM003994,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13360,"Jim Durbin Drawer 144",2014-013642,SPM008902,"Acronicta ovata","Ovate Dagger Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13406,"Jim Durbin Drawer 144",2014-013688,SPM005282,"Acronicta ovata","Ovate Dagger Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
13407,"Jim Durbin Drawer 144",2014-013689,SPM005837,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13416,,2014-013698,SPM020761,"Acronicta ovata","Ovate Dagger Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13698,"Frank Olsen Drawer 31",2014-013980,SPM003102,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13699,"Frank Olsen Drawer 31",2014-013981,SPM003103,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13700,"Frank Olsen Drawer 31",2014-013982,SPM003266,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13701,,2014-013983,SPM003743,"Acronicta ovata","Ovate Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13702,,2014-013984,SPM004268,"Acronicta ovata","Ovate Dagger Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13703,"Frank Olsen Drawer 31",2014-013985,SPM005665,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13704,"Frank Olsen Drawer 31",2014-013986,SPM005666,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13705,"Frank Olsen Drawer 31",2014-013987,SPM005667,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13706,"Frank Olsen Drawer 31",2014-013988,SPM005668,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13707,"Jim Durbin Drawer 144",2014-013989,SPM006160,"Acronicta ovata","Ovate Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13708,"Jim Durbin Drawer 144",2014-013990,SPM007057,"Acronicta ovata","Ovate Dagger Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
