ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72278,,2014-072886,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72316,,2014-072924,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72317,,2014-072925,,"Larus argentatus","Herring Gull - HERG",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72507,,2014-073115,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72508,,2014-073116,,"Larus argentatus","Herring Gull - HERG",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121640,,2015-012043,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121662,,2015-012065,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121679,,2015-012082,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121735,,2015-012138,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181568,,2016-046204,,"Larus argentatus","Herring Gull - HERG",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181570,,2016-046206,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187745,,2017-005706,,"Larus argentatus","Herring Gull - HERG",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188422,,2017-006383,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-02-21,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188425,,2017-006386,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188426,,2017-006387,,"Larus argentatus","Herring Gull - HERG",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191060,,2017-009021,,"Larus californicus","California Gull - CAGU",Florida,Manatee,2012-02-04,,"Coquina Beach",27.449093,-82.692693,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191080,,2017-009041,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191082,,2017-009043,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191124,,2017-009085,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264965,,,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2008-03-01,9:15:28,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
