ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43830,"Frank Olsen Drawer 34",2014-044207,SPM008323,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46812,"Jim Durbin Drawer 152",2014-047190,SPM015883,"Spodoptera frugiperda","Fall Armyworm Moth","South Carolina",Georgetown,2009-10-12,,"Huntington Beach State Park",33.51498,-79.0491,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46813,"Jim Durbin Drawer 152",2014-047191,SPM019314,"Spodoptera frugiperda","Fall Armyworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46829,"Frank Olsen Drawer 34",2014-047207,SPM002648,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46830,"Frank Olsen Drawer 34",2014-047208,SPM007755,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46831,"Frank Olsen Drawer 34",2014-047209,SPM012907,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46832,"Frank Olsen Drawer 34",2014-047210,SPM013268,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46833,"Jim Durbin Drawer 152",2014-047211,SPM015994,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46834,"Frank Olsen Drawer 34",2014-047212,SPM016372,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46835,"Frank Olsen Drawer 34",2014-047213,SPM016373,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
