ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72204,,2014-072812,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-08,,"Whitney Beach",27.432609,-82.686469,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72282,,2014-072890,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72283,,2014-072891,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72322,,2014-072930,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72323,,2014-072931,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72514,,2014-073122,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72515,,2014-073123,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72546,,2014-073154,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72547,,2014-073155,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121634,,2015-012037,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121635,,2015-012038,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121646,,2015-012049,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121647,,2015-012050,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121668,,2015-012071,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121688,,2015-012091,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-12,,"Leffis Key",27.451432,-82.689904,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121689,,2015-012092,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121727,,2015-012130,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121730,,2015-012133,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181566,,2016-046202,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188421,,2017-006382,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-02-21,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191077,,2017-009038,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191134,,2017-009095,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210013,,2018-008170,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
