ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
351852,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-09-10,,"210 East St-x",43.30667,-91.798481,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351853,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-09-10,,"210 East St-x",43.30667,-91.798481,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353066,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353067,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353068,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353069,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353070,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1993-09-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353071,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1978-09-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lynda Douglas",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353072,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1993-10-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353073,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1998-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353074,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1998-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353075,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2003-09-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353076,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353077,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353078,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353079,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353080,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354157,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354158,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354159,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-09-23,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355058,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Eichinger Farms"
355072,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355409,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-06-03,,"Spilde Woods",43.317783,-91.812417,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355410,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-06-25,,"Spilde Woods",43.317783,-91.812417,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355411,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-06-25,,"Spilde Woods",43.317783,-91.812417,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356100,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356101,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356568,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356569,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356611,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-09-12,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357015,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357576,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1978-09-22,,"Luther College",43.313333,-91.803889,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357577,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1993-09-20,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358916,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-06-11,,"US-52 Project",43.3122,-91.814625,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
