ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97981,,2014-098728,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97993,,2014-098740,,"Icterus galbula","Baltimore Oriole",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97994,,2014-098741,,"Icterus spurius","Orchard Oriole",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97997,,2014-098744,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98005,,2014-098752,,"Quiscalus quiscula","Common Grackle",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98010,,2014-098757,,"Sturnella magna","Eastern Meadowlark",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98011,,2014-098758,,"Sturnella neglecta","Western Meadowlark",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98018,,2014-098765,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
98037,,2014-098784,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98042,,2014-098789,,"Quiscalus quiscula","Common Grackle",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
98047,,2014-098794,,"Sturnella magna","Eastern Meadowlark",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
