ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1236,,2014-001236,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12341,,2014-012623,SPM042711,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35727,"Frank Olsen Drawer 41",2014-036101,SPM003028,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35728,"Frank Olsen Drawer 41",2014-036102,SPM003029,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35729,"Frank Olsen Drawer 41",2014-036103,SPM013141,"Meganola spodia","Ashy Meganola Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35730,"Frank Olsen Drawer 41",2014-036104,SPM013142,"Meganola spodia","Ashy Meganola Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35731,"Frank Olsen Drawer 41",2014-036105,SPM013143,"Meganola spodia","Ashy Meganola Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35732,"Jim Durbin Drawer 137",2014-036106,SPM013763,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35733,"Jim Durbin Drawer 137",2014-036107,SPM013764,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35734,"Jim Durbin Drawer 137",2014-036108,SPM013765,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35735,"Jim Durbin Drawer 137",2014-036109,SPM013768,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35736,"Jim Durbin Drawer 137",2014-036110,SPM013769,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35737,"Jim Durbin Drawer 137",2014-036111,SPM013772,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35738,"Jim Durbin Drawer 137",2014-036112,SPM014824,"Meganola minuscula","Confused Meganola",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35740,"Jim Durbin Drawer 137",2014-036114,SPM014859,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35741,"Jim Durbin Drawer 137",2014-036115,SPM014860,"Meganola minuscula","Confused Meganola",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35742,"Jim Durbin Drawer 137",2014-036116,SPM015203,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35743,"Jim Durbin Drawer 137",2014-036117,SPM015300,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35744,"Jim Durbin Drawer 137",2014-036118,SPM015333,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35745,"Jim Durbin Drawer 137",2014-036119,SPM015347,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35746,"Jim Durbin Drawer 137",2014-036120,SPM015524,"Meganola spodia","Ashy Meganola Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35747,"Jim Durbin Drawer 137",2014-036121,SPM017325,"Meganola phylla","Coastal Plain Meganola Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35748,"Frank Olsen Drawer 41",2014-036122,SPM020870,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35749,,2014-036123,SPM020881,"Meganola minuscula","Confused Meganola",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35750,"Jim Durbin Drawer 137",2014-036124,SPM025723,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35751,,2014-036125,SPM026384,"Meganola minuscula","Confused Meganola",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35752,"Jim Durbin Drawer 137",2014-036126,SPM026485,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35753,,2014-036127,SPM026538,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35754,"Frank Olsen Drawer 41",2014-036128,SPM032364,"Meganola spodia","Ashy Meganola Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35755,,2014-036129,SPM033581,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35756,,2014-036130,SPM033623,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35757,,2014-036131,SPM033671,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35758,"Jim Durbin Drawer 137",2014-036132,SPM003901,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35759,"Jim Durbin Drawer 137",2014-036133,SPM008412,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35760,"Jim Durbin Drawer 137",2014-036134,SPM008415,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35761,"Jim Durbin Drawer 137",2014-036135,SPM008416,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35762,"Jim Durbin Drawer 137",2014-036136,SPM008418,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35763,"Jim Durbin Drawer 137",2014-036137,SPM008423,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35765,"Jim Durbin Drawer 137",2014-036139,SPM013766,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35766,"Jim Durbin Drawer 137",2014-036140,SPM015245,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35767,"Jim Durbin Drawer 137",2014-036141,SPM015354,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35768,"Jim Durbin Drawer 137",2014-036142,SPM026487,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35769,,2014-036143,SPM037934,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35770,"Jim Durbin Drawer 137",2014-036144,SPM026177,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35771,"Jim Durbin Drawer 137",2014-036145,SPM026184,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35772,,2014-036146,SPM026185,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35773,"Jim Durbin Drawer 137",2014-036147,SPM026290,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35774,,2014-036148,SPM026385,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35775,,2014-036149,SPM026386,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35776,,2014-036150,SPM026387,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35777,"Jim Durbin Drawer 137",2014-036151,SPM031057,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35778,,2014-036152,SPM031170,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35779,,2014-036153,SPM031171,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35780,,2014-036154,SPM033585,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35781,,2014-036155,SPM033605,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35782,,2014-036156,SPM033610,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35783,,2014-036157,SPM033619,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
