ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18436,"Jim Durbin Drawer 199",2014-018759,SPM026605,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21665,"Jim Durbin Drawer 199",2014-022002,SPM028434,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22276,"Jim Durbin Drawer 161",2014-022613,SPM014184,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22284,"Jim Durbin Drawer 161",2014-022621,SPM019080,"Lepidoptera1genus undetermined",None,Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34604,,2014-034977,SPM030890,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224995,"Jim Durbin Drawer 199",2016-035473,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
227631,,2019-002350,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2018-08-31,,"Seminole Valley Park",42.008419,-91.742532,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
231852,,2019-006565,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232804,,2019-007517,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232815,,2019-007528,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
241571,"Jim Durbin Drawer 199",2019-009929,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
247390,"Jim Durbin Drawer 199",,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
270629,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-06-30,21:53:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270630,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-06-30,21:31:22,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270631,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-06-30,21:38:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270634,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,22:49:26,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270636,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,21:59:38,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270639,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,21:20:12,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270640,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,21:16:03,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288900,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-06-18,22:12:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289519,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-06-18,21:29:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289852,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-07-03,22:39:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
291739,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-11,22:00:27,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291741,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-11,22:00:01,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291841,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-11,20:50:54,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295091,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-27,20:25:17,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296858,"Jim Durbin Drawer 199",2021-000134,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.191028,-91.524088,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302322,"Jim Durbin Drawer 199",2021-000524,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.010214,-91.566569,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302357,"Jim Durbin Drawer 199",2021-000546,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302364,"Jim Durbin Drawer 199",2021-000552,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.120261,-91.752765,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308743,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02624,-91.727235,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308856,"Jim Durbin Drawer 199",2022-000128,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Photograph,1,,,,,,,,,
308859,"Jim Durbin Drawer 199",2022-000131,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308879,"Jim Durbin Drawer 199",2022-000151,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2003-05-25,,"Wanatee County Park",42.010448,-91.577515,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308886,"Jim Durbin Drawer 199",2022-000158,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308894,"Jim Durbin Drawer 199",2022-000166,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308896,"Jim Durbin Drawer 199",2022-000168,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309059,"Jim Durbin Drawer 199",2022-000326,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.131847,-91.389314,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309088,"Jim Durbin Drawer 199",2022-000355,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.904882,-91.507881,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309112,"Jim Durbin Drawer 119",2022-000375,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309116,"Jim Durbin Drawer 199",2022-000379,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309151,"Jim Durbin Drawer 199",2022-000415,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309152,"Jim Durbin Drawer 199",2022-000416,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
