ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25842,"Frank Olsen Drawer 12",2014-026189,SPM003220,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25843,"Frank Olsen Drawer 12",2014-026190,SPM003221,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25844,"Frank Olsen Drawer 12",2014-026191,SPM003222,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25845,"Jim Durbin Drawer 057",2014-026192,SPM003223,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25846,"Jim Durbin Drawer 057",2014-026193,SPM007372,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25847,"Frank Olsen Drawer 12",2014-026194,SPM007373,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25848,"Frank Olsen Drawer 12",2014-026195,SPM007374,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25849,"Frank Olsen Drawer 12",2014-026196,SPM007375,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25850,"Frank Olsen Drawer 12",2014-026197,SPM007376,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25859,"Frank Olsen Drawer 12",2014-026206,SPM024545,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25860,"Frank Olsen Drawer 12",2014-026207,SPM024663,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108999,,2014-109389,,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2014-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
177304,,2016-042054,,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2016-10-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177305,,2016-042055,,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2016-10-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
