ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12742,,2014-013024,SPM030575,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124948,,2015-015516,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125976,,2015-016544,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126014,,2015-016582,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126063,,2015-016631,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126067,,2015-016635,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126068,,2015-016636,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126306,,2015-016874,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126320,,2015-016888,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
130538,,2015-021128,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
137931,,2016-002475,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137932,,2016-002476,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137933,,2016-002477,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.12242,-90.77458,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137934,,2016-002478,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147426,,2016-012053,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Winneshiek,2006-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
