ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29688,,2014-030041,SPM033378,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Muscatine,2010-08-11,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30816,,2014-031184,SPM033381,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Muscatine,2010-07-12,,"Cedar Bottoms Wildlife Management Area",41.46493,-91.19601,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
39359,"Frank Olsen Drawer 24",2014-039733,SPM013460,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39940,"Frank Olsen Drawer 29",2014-040314,SPM007308,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40020,"Frank Olsen Drawer 29",2014-040394,SPM007312,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40021,"Frank Olsen Drawer 29",2014-040395,SPM007313,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67138,"Frank Olsen Drawer 29",2014-067743,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67141,"Frank Olsen Drawer 54",2014-067746,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143537,,2016-008263,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Muscatine,2015-09-27,,"Pike Run Wildlife Area",41.489807,-91.207165,"Mark Brown",adult,,Photograph,1,,,,,,,,,
248589,"Frank Olsen Drawer 54",2020-000044,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
292113,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Muscatine,2021-08-23,16:07:29,"Gedney Lake Area",41.39909356,-91.32024692,"Elizabeth Owens",adult,Sighting,Photograph,1,,,,,,,,,"I think this is a waved sphinx but would like conformation. "
310642,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Muscatine,2022-06-24,15:55:59,"Red Cedar Wildlife Area",41.457889,-91.273775,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
339907,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Muscatine,2023-08-17,22:30:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341590,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Muscatine,2023-09-25,15:35:13,"Saulsbury Bridge Recreation Area",41.49105493,-91.14910048,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
359529,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Muscatine,2024-04-22,13:38:48,"Red Cedar Wildlife Area",41.452807,-91.275492,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
