ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46027,"Jim Durbin Drawer 352",2014-046404,SPM005225,"Sphenophorus undetermined",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137584,,2016-002127,,"Sphenophorus parvulus",None,Iowa,Johnson,2013-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137757,,2016-002301,,"Sphenophorus venatus",None,Iowa,Johnson,2012-06-03,,"Crandic Park",41.667625,-91.557398,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137801,,2016-002345,,"Sphenophorus callosus",None,Iowa,Johnson,2011-07-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137846,,2016-002390,,"Sphenophorus minimus",None,Iowa,Johnson,2010-08-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
213795,,2018-011951,,"Sphenophorus venatus",None,Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
275047,"Jim Durbin Drawer 316-32",2020-000777,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Marshall,2020-06-25,9:24:14,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Pinned,20,,,,,,,,,
334012,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Muscatine,2023-05-13,10:43:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.33821805833334,-91.08104721666666,"Jim Scharosch",adult,Sighting,Photograph,1,,,,,,,,,
335107,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Muscatine,2023-06-10,10:09:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.341260305,-91.08686152666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335108,,,,"Sphenophorus venatus",None,Iowa,Muscatine,2023-06-10,10:08:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.341260305,-91.08686152666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336257,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Muscatine,2023-06-21,21:39:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34262426833333,-91.08640925333333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
342072,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342106,,,,"Sphenophorus venatus",None,Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344567,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
