ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71935,,2014-072543,,"Lophodytes cucullatus","Hooded Merganser - COGO",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71936,,2014-072544,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71995,,2014-072603,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71996,,2014-072604,,"Anas platyrhynchos","Mallard - MALL",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72004,,2014-072612,,"Branta canadensis","Canada Goose - CANG",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72048,,2014-072656,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72095,,2014-072703,,"Branta canadensis","Canada Goose - CANG",Florida,Collier,2009-01-29,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72109,,2014-072717,,"Branta canadensis","Canada Goose - CANG",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72110,,2014-072718,,"Bucephala albeola","Bufflehead - BUFF",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72134,,2014-072742,,"Lophodytes cucullatus","Hooded Merganser - COGO",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72160,,2014-072768,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.012803,-82.65378,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72194,,2014-072802,,"Branta canadensis","Canada Goose - CANG",Florida,Collier,2011-02-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72208,,2014-072816,,"Spatula clypeata","Northern Shoveler - NSHO",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72209,,2014-072817,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72210,,2014-072818,,"Anas fulvigula","Mottled Duck - MODU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
