ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73541,,2014-074149,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73575,,2014-074183,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
109187,,2014-109577,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109223,,2014-109613,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109287,,2014-109677,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109336,,2014-109726,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120252,,2015-012214,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120299,,2015-012261,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120328,,2015-012318,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121831,,2015-012387,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187129,,2017-005090,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
