ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1840,,2014-002121,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2052,,2014-002333,,"Boloria bellona","Meadow Fritillary",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2092,,2014-002373,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2274,,2014-002554,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2349,,2014-002630,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2450,,2014-002731,,"Coenonympha tullia","Common Ringlet",Iowa,Dickinson,1950-06-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2679,,2014-002960,,"Danaus plexippus",Monarch,Iowa,Dickinson,1950-09-10,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3248,,2014-003529,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,1950-09-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3650,,2014-003931,,"Junonia coenia","Common Buckeye",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3761,,2014-004042,,"Limenitis archippus",Viceroy,Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3826,,2014-004107,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3900,,2014-004181,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4194,,2014-004475,,"Megisto cymela","Little Wood Satyr",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4308,,2014-004589,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4362,,2014-004643,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Dickinson,1950-09-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4790,,2014-005071,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5279,,2014-005560,,"Polygonia comma","Eastern Comma",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5343,,2014-005624,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,1950-06-30,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5801,,2014-006082,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5852,,2014-006133,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5913,,2014-006194,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5983,,2014-006264,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1950-07-10,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6211,,2014-006492,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6292,,2014-006573,,"Vanessa cardui","Painted Lady",Iowa,Dickinson,1950-09-10,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6361,,2014-006642,,"Vanessa virginiensis","American Lady",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6730,,2014-007011,,"Danaus plexippus",Monarch,Iowa,Dickinson,2009-07-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6731,,2014-007012,,"Danaus plexippus",Monarch,Iowa,Dickinson,2010-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7422,,2014-007703,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2009-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7462,,2014-007743,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2010-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
50728,,2014-051110,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dickinson,2005-07-09,,"Dickinson County",43.4049,-95.18492," ",adult,Sighting,Sighting,1,,,,,,,,,
51817,,2014-052313,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
51840,,2014-052548,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51854,,2014-052317,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51869,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-19,,"Little Swan Lake",43.4639,-94.946432,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
51936,,2014-052573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51937,,2014-107575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51959,,2014-052240,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,35,,,,,,,,,
51968,,2014-107580,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52019,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2009-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
52028,,2014-052414,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
52029,,2014-052429,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
52077,,2014-107579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52078,,2014-052593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
52090,,2014-052237,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52091,,2014-052241,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,21,,,,,,,,,
52105,,2014-052316,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52145,,2014-052312,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52182,,2014-052549,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
52208,,2014-107573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52344,,2014-052726,,"Coenonympha tullia","Common Ringlet",Iowa,Dickinson,1978-06-16,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
53773,,2014-054155,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53774,,2014-054156,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53775,,2014-054157,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53776,,2014-054158,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53777,,2014-054159,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53778,,2014-054160,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53779,,2014-054161,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53780,,2014-054162,,"Danaus plexippus",Monarch,Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53781,,2014-054163,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53782,,2014-054164,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,15,,,,,,,,,
53783,,2014-054165,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,16,,,,,,,,,
53784,,2014-054166,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
53785,,2014-054167,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
53786,,2014-054168,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
53787,,2014-054169,,"Danaus plexippus",Monarch,Iowa,Dickinson,1994-06-12,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
53788,,2014-054170,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53789,,2014-054171,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53790,,2014-054172,,"Danaus plexippus",Monarch,Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53925,,2014-054307,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53952,,2014-054334,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53953,,2014-054335,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53954,,2014-054336,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53955,,2014-054337,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53956,,2014-054338,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
53957,,2014-054339,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
53958,,2014-054340,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53959,,2014-054341,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
53960,,2014-054342,,"Danaus plexippus",Monarch,Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53961,,2014-054343,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
