ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204,"Jim Durbin Drawer 057",2014-000204,SPM001024,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
215,"Jim Durbin Drawer 057",2014-000215,SPM001025,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
722,"Jim Durbin Drawer 057",2014-000722,SPM011082,"Lytrosis unitaria","Common Lytrosis",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34886,"Jim Durbin Drawer 057",2014-035259,SPM000633,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34887,"Jim Durbin Drawer 057",2014-035260,SPM000641,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34888,"Jim Durbin Drawer 057",2014-035261,SPM000642,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34889,"Jim Durbin Drawer 057",2014-035262,SPM000643,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34890,"Jim Durbin Drawer 057",2014-035263,SPM000644,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34891,"Jim Durbin Drawer 057",2014-035264,SPM000645,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34892,"Frank Olsen Drawer 12",2014-035265,SPM002225,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34893,"Frank Olsen Drawer 12",2014-035266,SPM002226,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34894,"Frank Olsen Drawer 12",2014-035267,SPM002227,"Lytrosis unitaria","Common Lytrosis",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34895,"Frank Olsen Drawer 12",2014-035268,SPM002228,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34896,"Jim Durbin Drawer 057",2014-035269,SPM004456,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34897,"Jim Durbin Drawer 057",2014-035270,SPM006642,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34898,"Jim Durbin Drawer 057",2014-035271,SPM006652,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34899,"Frank Olsen Drawer 12",2014-035272,SPM007380,"Lytrosis unitaria","Common Lytrosis",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34900,"Frank Olsen Drawer 12",2014-035273,SPM007381,"Lytrosis unitaria","Common Lytrosis",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34901,"Frank Olsen Drawer 12",2014-035274,SPM007382,"Lytrosis unitaria","Common Lytrosis",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34902,"Jim Durbin Drawer 057",2014-035275,SPM008642,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34903,"Jim Durbin Drawer 057",2014-035276,SPM008643,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34904,"Jim Durbin Drawer 057",2014-035277,SPM008644,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34905,"Jim Durbin Drawer 057",2014-035278,SPM008645,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34906,"Jim Durbin Drawer 057",2014-035279,SPM008646,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34907,"Jim Durbin Drawer 057",2014-035280,SPM008647,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
