ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
547,"Frank Olsen Drawer 10",2014-000547,SPM013042,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1111,,2014-001111,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1339,,2014-001339,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1395,,2014-001395,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16105,"Frank Olsen Drawer 48",2014-016403,SPM002721,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16106,"Frank Olsen Drawer 48",2014-016404,SPM002722,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16107,"Jim Durbin Drawer 036",2014-016405,SPM004740,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16110,"Jim Durbin Drawer 036",2014-016408,SPM022253,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16112,"Frank Olsen Drawer 48",2014-016410,SPM032263,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16113,"Frank Olsen Drawer 48",2014-016411,SPM032264,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16115,"Jim Durbin Drawer 036",2014-016413,SPM000647,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16119,"Jim Durbin Drawer 036",2014-016417,SPM006685,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16120,"Jim Durbin Drawer 036",2014-016418,SPM006783,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16128,"Jim Durbin Drawer 036",2014-016426,SPM008612,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16129,"Jim Durbin Drawer 036",2014-016427,SPM008624,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16130,"Jim Durbin Drawer 036",2014-016428,SPM008982,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16140,"Frank Olsen Drawer 10",2014-016438,SPM020447,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16141,,2014-016439,SPM022318,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16142,,2014-016440,SPM022319,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16143,,2014-016441,SPM022343,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16144,,2014-016442,SPM022351,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16145,"Jim Durbin Drawer 036",2014-016443,SPM023580,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
