ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20986,,2014-021323,SPM016956,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21004,,2014-021341,SPM016957,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21041,,2014-021378,SPM016954,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
233709,,2019-008421,,"Blepharida rhois","Sumac Flea Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233716,,2019-008428,,"Strigoderma arbicola","Sand Chafer",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233717,,2019-008429,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241696,,,,"Collops tricolor",None,Iowa,Wapello,2019-06-09,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241697,,,,"Metachroma angustulum",None,Iowa,Wapello,2019-06-09,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247168,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247176,,,,"Typocerus octonotatus",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
