ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21642,,2014-021979,SPM032132,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2012-04-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36865,,2014-037239,SPM038613,"Mompha brevivittella",None,Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36866,,2014-037240,SPM038954,"Mompha brevivittella",None,Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36872,,2014-037246,SPM030419,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2012-04-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36881,,2014-037255,SPM032134,"Mompha eloisella","Red-streaked Mompha",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36909,,2014-037283,SPM038607,"Mompha albocapitella",None,Iowa,Johnson,2013-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225463,,2019-000399,,"Mompha albocapitella",None,Iowa,Johnson,2018-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225518,,2019-000430,,"Mompha albocapitella",None,Iowa,Johnson,2018-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233679,,2019-008391,,"Mompha albocapitella",None,Iowa,Johnson,2019-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233682,,2019-008394,,"Mompha albocapitella",None,Iowa,Johnson,2019-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234310,,,,"Mompha albocapitella",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
269366,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Johnson,2020-07-15,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269381,,,,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269637,,,,"Mompha rufocristatella",None,Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
314611,,,,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2022-05-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320562,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Johnson,2022-07-17,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338561,,,,"Mompha brevivittella",None,Iowa,Johnson,2023-07-22,22:34:50,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342581,,,,"Mompha albocapitella",None,Iowa,Johnson,2023-06-23,22:37:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347714,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Johnson,2023-08-10,23:08:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
