ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2476,,2014-002757,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2573,,2014-002854,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52714,,2014-053096,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
53420,,2014-053802,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
106880,,2014-107627,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2006-04-23,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
121931,,2015-012487,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,3.7282271,,,"0 %cloud cover",,
121932,,2015-012488,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,1,,,"20 %cloud cover",,
121933,,2015-012489,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,1,,,"10 %cloud cover",,
121934,,2015-012490,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,1,,,"20 %cloud cover",,
121945,,2015-012501,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
121946,,2015-012502,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,7,89.6,,,4,,,"50 %cloud cover",,
140332,,2016-004909,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140340,,2016-004917,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140361,,2016-004938,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,24,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140375,,2016-004952,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140422,,2016-004999,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140431,,2016-005008,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Woodland"
140747,,2016-005327,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-06-19,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,6,75,,,,,,Clear,,
140756,,2016-005337,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,6,90,,,,,,Clear,,
140763,,2016-005344,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,8,84,,,,,,"Partly Cloudy",,
140767,,2016-005348,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-08-06,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,8,70,,,,,,Clear,,
142846,,2016-007456,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Cloudy",,"praire,edge,ditch,upland forest,wetland"
142847,,2016-007457,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2014-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"praire,edge,ditch,upland forest,wetland"
142854,,2016-007464,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,17,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142855,,2016-007465,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142862,,2016-007472,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,17,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142869,,2016-007479,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,9,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
