ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14606,,2014-014893,SPM015776,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2009-07-13,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14830,,2014-015123,SPM033384,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Wapello,2011-06-23,,"Fox Hills Wildlife Management Area",40.96284,-92.30209,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
24033,,2014-024379,SPM037443,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Wapello,2013-06-24,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
24161,,2014-024507,SPM033361,"Drepana arcuata","Arched Hooktip",Iowa,Wapello,2011-05-19,,"Pioneer Ridge Nature Area",40.91014,-92.39824,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
35675,,2014-036049,SPM037441,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Wapello,2013-06-13,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38388,,2014-038762,SPM033555,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Wapello,2012-05-11,,"Pioneer Ridge Nature Area",40.91014,-92.39824,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
41639,,2014-042016,SPM037432,"Philonome clemensella",None,Iowa,Wapello,2013-06-26,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
45155,,2014-045532,SPM033560,"Schinia arcigera","Arcigera Flower Moth",Iowa,Wapello,2011-09-14,,"Fox Hills Wildlife Management Area",40.96284,-92.30209,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47209,,2014-047587,SPM033369,"Strobisia iridipennella","Iridescent Strobisia Moth",Iowa,Wapello,2011-09-30,,"Fox Hills Wildlife Management Area",40.96284,-92.30209,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47572,"Frank Olsen Drawer 36",2014-047950,SPM005671,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.96777,-92.46402,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47573,"Frank Olsen Drawer 36",2014-047951,SPM005672,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2005-05-31,,"Grooms Wetland",40.96777,-92.46402,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109456,,2015-000012,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Wapello,2014-05-28,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
128618,,2015-019208,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Wapello,2014-05-28,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
129779,,2015-020369,,"Mompha albocapitella",None,Iowa,Wapello,2014-05-20,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
233697,,2019-008409,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233704,,2019-008416,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233710,,2019-008422,,"Datana perspicua","Spotted Datana Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233714,,2019-008426,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241695,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Wapello,2019-06-09,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
