ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282397,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Illinois,Mason,2020-08-06,23:11:04,"Pine Campground",40.38973,-89.868742,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282399,,,,"Idia forbesii",None,Illinois,Mason,2019-06-24,23:01:28,"Pine Campground",40.390197,-89.868889,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282400,,,,"Idia rotundalis","Rotund Idia Moth",Illinois,Mason,2020-08-06,22:48:08,"Pine Campground",40.389714,-89.868757,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282408,,,,"Meganola phylla","Coastal Plain Meganola Moth",Illinois,Mason,2020-08-06,21:26:26,"Pine Campground",40.389724,-89.868761,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282419,,,,"Moodna ostrinella","Darker Moodna Moth",Illinois,Mason,2020-08-06,21:28:24,"Pine Campground",40.389696,-89.868768,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282422,,,,"Eucosma grindeliana",None,Illinois,Mason,2020-08-06,23:14:53,"Pine Campground",40.389691,-89.868747,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282426,,,,"Dichrorampha leopardana",None,Illinois,Mason,2020-08-06,22:42:54,"Pine Campground",40.389712,-89.868756,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282446,,,,"Chionodes thoraceochrella",None,Illinois,Mason,2019-06-24,21:53:41,"Pine Campground",40.390216,-89.868899,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282450,,,,"Eucosma radiatana",None,Illinois,Mason,2019-06-24,23:45:44,"Pine Campground",40.390229,-89.86889,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282451,,,,"Coleophora undetermined",None,Illinois,Mason,2020-08-06,23:09:16,"Pine Campground",40.38963,-89.86878,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282460,,,,"Catocala habilis","Habilis Underwing",Illinois,Mason,2020-08-06,22:47:36,"Pine Campground",40.389601,-89.868815,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282462,,,,"Catocala judith","Judith's Underwing",Illinois,Mason,2020-08-06,23:12:37,"Pine Campground",40.389662,-89.868765,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
